("monadcatchio-transformers", "0.3.0.0", "https://www.sprezzatech.com/apt/swip/amd64-libghc-monadcatchio-transformers-dev.html")
("monad-control", "0.3.2.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-monad-control-dev.html")
("monadcryptorandom", "0.5.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-monadcryptorandom-dev.html")
("monad-logger", "0.3.1.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-monad-logger-dev.html")
("monad-loops", "0.3.3.0", "https://www.sprezzatech.com/apt/swip/amd64-libghc-monad-loops-dev.html")
("monad-par", "0.3.4.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-monad-par-dev.html")
("monad-par-extras", "0.3.2", "https://www.sprezzatech.com/apt/swip/amd64-libghc-monad-par-extras-dev.html")
("monadrandom", "0.1.9", "https://www.sprezzatech.com/apt/swip/amd64-libghc-monadrandom-dev.html")
("monads-tf", "0.1.0.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-monads-tf-dev.html")
("monoid-extras", "0.2.2.3", "https://www.sprezzatech.com/apt/swip/amd64-libghc-monoid-extras-dev.html")
("monoid-transformer", "0.0.2", "https://www.sprezzatech.com/apt/swip/amd64-libghc-monoid-transformer-dev.html")
("mtl", "1.0.1.2", "https://www.sprezzatech.com/apt/swip/amd64-libghc-mtl-dev.html")
("mtl", "2.1.2", "https://www.sprezzatech.com/apt/swip/amd64-libghc-mtl-dev.html")
("mtlparse", "0.1.2", "https://www.sprezzatech.com/apt/swip/amd64-libghc-mtlparse-dev.html")
("mwc-random", "0.12.0.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-mwc-random-dev.html")
("nats", "0.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-nats-dev.html")
("ncurses", "0.2.3", "https://www.sprezzatech.com/apt/swip/amd64-libghc-ncurses-dev.html")
("netwire", "4.0.7", "https://www.sprezzatech.com/apt/swip/amd64-libghc-netwire-dev.html")
("network", "2.4.1.0", "https://www.sprezzatech.com/apt/swip/amd64-libghc-network-dev.html")
("network-conduit", "1.0.0", "https://www.sprezzatech.com/apt/swip/amd64-libghc-network-conduit-dev.html")
("network-info", "0.2.0.3", "https://www.sprezzatech.com/apt/swip/amd64-libghc-network-info-dev.html")
("network-multicast", "0.0.7", "https://www.sprezzatech.com/apt/swip/amd64-libghc-network-multicast-dev.html")
("network-protocol-xmpp", "0.4.4", "https://www.sprezzatech.com/apt/swip/amd64-libghc-network-protocol-xmpp-dev.html")
("newtype", "0.2", "https://www.sprezzatech.com/apt/swip/amd64-libghc-newtype-dev.html")
("non-negative", "0.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-non-negative-dev.html")
("numbers", "3000.1.0.3", "https://www.sprezzatech.com/apt/swip/amd64-libghc-numbers-dev.html")
("numinstances", "1.3", "https://www.sprezzatech.com/apt/swip/amd64-libghc-numinstances-dev.html")
("objectname", "1.0.0.0", "https://www.sprezzatech.com/apt/swip/amd64-libghc-objectname-dev.html")
("oeis", "0.3.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-oeis-dev.html")
("openal", "1.4.0.2", "https://www.sprezzatech.com/apt/swip/amd64-libghc-openal-dev.html")
("opengl", "2.8.0.0", "https://www.sprezzatech.com/apt/swip/amd64-libghc-opengl-dev.html")
("openglraw", "1.3.0.0", "https://www.sprezzatech.com/apt/swip/amd64-libghc-openglraw-dev.html")
("options", "0.1.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-options-dev.html")
("optparse-applicative", "0.5.2.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-optparse-applicative-dev.html")
("pandoc", "1.11.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-pandoc-dev.html")
("pandoc-types", "1.10", "https://www.sprezzatech.com/apt/swip/amd64-libghc-pandoc-types-dev.html")
("pango", "0.12.4", "https://www.sprezzatech.com/apt/swip/amd64-libghc-pango-dev.html")
("parallel", "3.2.0.3", "https://www.sprezzatech.com/apt/swip/amd64-libghc-parallel-dev.html")
("parseargs", "0.1.3.4", "https://www.sprezzatech.com/apt/swip/amd64-libghc-parseargs-dev.html")
("parsec2", "2.1.0.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-parsec2-dev.html")
("parsec3", "3.1.3", "https://www.sprezzatech.com/apt/swip/amd64-libghc-parsec3-dev.html")
("pastis", "0.1.2", "https://www.sprezzatech.com/apt/swip/amd64-libghc-pastis-dev.html")
("path-pieces", "0.1.2", "https://www.sprezzatech.com/apt/swip/amd64-libghc-path-pieces-dev.html")
("paths", "0.1.0.9", "https://www.sprezzatech.com/apt/swip/amd64-libghc-paths-dev.html")
("patience", "0.1.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-patience-dev.html")
("pcap", "0.4.5.2", "https://www.sprezzatech.com/apt/swip/amd64-libghc-pcap-dev.html")
("pcre-light", "0.4", "https://www.sprezzatech.com/apt/swip/amd64-libghc-pcre-light-dev.html")
("pem", "0.1.2", "https://www.sprezzatech.com/apt/swip/amd64-libghc-pem-dev.html")
("persistent", "1.1.5.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-persistent-dev.html")
("persistent-postgresql", "1.1.3.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-persistent-postgresql-dev.html")
("persistent-sqlite", "1.1.5", "https://www.sprezzatech.com/apt/swip/amd64-libghc-persistent-sqlite-dev.html")
("persistent-template", "1.1.2.4", "https://www.sprezzatech.com/apt/swip/amd64-libghc-persistent-template-dev.html")
("polyparse", "1.8", "https://www.sprezzatech.com/apt/swip/amd64-libghc-polyparse-dev.html")
("pool-conduit", "0.1.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-pool-conduit-dev.html")
./pool/main/h/haskell-debian/libghc-debian-dev_3.70.1_amd64.deb
./pool/main/h/haskell-numtype/libghc-numtype-dev_1.0-3SprezzOS1_amd64.deb
("postgresql-libpq", "0.8.2.2", "https://www.sprezzatech.com/apt/swip/amd64-libghc-postgresql-libpq-dev.html")
("postgresql-simple", "0.3.0.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-postgresql-simple-dev.html")
("pretty-show", "1.5", "https://www.sprezzatech.com/apt/swip/amd64-libghc-pretty-show-dev.html")
("primes", "0.2.1.0", "https://www.sprezzatech.com/apt/swip/amd64-libghc-primes-dev.html")
("primitive", "0.5.0.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-primitive-dev.html")
("process-extras", "0.2.0", "https://www.sprezzatech.com/apt/swip/amd64-libghc-process-extras-dev.html")
("profunctor-extras", "3.3", "https://www.sprezzatech.com/apt/swip/amd64-libghc-profunctor-extras-dev.html")
("profunctors", "3.3.0.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-profunctors-dev.html")
("project-template", "0.1.3", "https://www.sprezzatech.com/apt/swip/amd64-libghc-project-template-dev.html")
("psqueue", "1.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-psqueue-dev.html")
("publicsuffixlist", "0.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-publicsuffixlist-dev.html")
("puremd5", "2.1.2.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-puremd5-dev.html")
("pwstore-fast", "2.3", "https://www.sprezzatech.com/apt/swip/amd64-libghc-pwstore-fast-dev.html")
("quickcheck1", "1.2.0.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-quickcheck1-dev.html")
("quickcheck2", "2.6", "https://www.sprezzatech.com/apt/swip/amd64-libghc-quickcheck2-dev.html")
("quickcheck-instances", "0.3.2", "https://www.sprezzatech.com/apt/swip/amd64-libghc-quickcheck-instances-dev.html")
("quickcheck-io", "0.1.0", "https://www.sprezzatech.com/apt/swip/amd64-libghc-quickcheck-io-dev.html")
("random", "1.0.1.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-random-dev.html")
("random-shuffle", "0.0.4", "https://www.sprezzatech.com/apt/swip/amd64-libghc-random-shuffle-dev.html")
("ranged-sets", "0.3.0", "https://www.sprezzatech.com/apt/swip/amd64-libghc-ranged-sets-dev.html")
("ranges", "0.2.4", "https://www.sprezzatech.com/apt/swip/amd64-libghc-ranges-dev.html")
("reactive-banana", "0.7.1.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-reactive-banana-dev.html")
("readargs", "1.2.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-readargs-dev.html")
("readline", "1.0.3.0", "https://www.sprezzatech.com/apt/swip/amd64-libghc-readline-dev.html")
("recaptcha", "0.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-recaptcha-dev.html")
("reflection", "1.2.0.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-reflection-dev.html")
("regex-base", "0.93.2", "https://www.sprezzatech.com/apt/swip/amd64-libghc-regex-base-dev.html")
("regex-compat", "0.95.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-regex-compat-dev.html")
("regex-posix", "0.95.2", "https://www.sprezzatech.com/apt/swip/amd64-libghc-regex-posix-dev.html")
("regexpr", "0.5.4", "https://www.sprezzatech.com/apt/swip/amd64-libghc-regexpr-dev.html")
("regex-tdfa", "1.1.8", "https://www.sprezzatech.com/apt/swip/amd64-libghc-regex-tdfa-dev.html")
("representable-functors", "3.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-representable-functors-dev.html")
("representable-tries", "3.0.2", "https://www.sprezzatech.com/apt/swip/amd64-libghc-representable-tries-dev.html")
("resource-pool", "0.2.1.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-resource-pool-dev.html")
("resourcet", "0.4.7.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-resourcet-dev.html")
("rosezipper", "0.2", "https://www.sprezzatech.com/apt/swip/amd64-libghc-rosezipper-dev.html")
("rsa", "1.2.2.0", "https://www.sprezzatech.com/apt/swip/amd64-libghc-rsa-dev.html")
("safe", "0.3.3", "https://www.sprezzatech.com/apt/swip/amd64-libghc-safe-dev.html")
("safecopy", "0.8.2", "https://www.sprezzatech.com/apt/swip/amd64-libghc-safecopy-dev.html")
("safesemaphore", "0.9.0", "https://www.sprezzatech.com/apt/swip/amd64-libghc-safesemaphore-dev.html")
("sdl", "0.6.4", "https://www.sprezzatech.com/apt/swip/amd64-libghc-sdl-dev.html")
("sdl-gfx", "0.6.0", "https://www.sprezzatech.com/apt/swip/amd64-libghc-sdl-gfx-dev.html")
("sdl-image", "0.6.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-sdl-image-dev.html")
("sdl-mixer", "0.6.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-sdl-mixer-dev.html")
("sdl-ttf", "0.6.2", "https://www.sprezzatech.com/apt/swip/amd64-libghc-sdl-ttf-dev.html")
("semigroupoid-extras", "3.0.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-semigroupoid-extras-dev.html")
("semigroupoids", "3.0.2", "https://www.sprezzatech.com/apt/swip/amd64-libghc-semigroupoids-dev.html")
("semigroups", "0.9.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-semigroups-dev.html")
("sendfile", "0.7.9", "https://www.sprezzatech.com/apt/swip/amd64-libghc-sendfile-dev.html")
("setenv", "0.1.0", "https://www.sprezzatech.com/apt/swip/amd64-libghc-setenv-dev.html")
("sfml-audio", "0.7.1.1816", "https://www.sprezzatech.com/apt/swip/amd64-libghc-sfml-audio-dev.html")
("sha", "1.6.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-sha-dev.html")
("shakespeare", "1.0.4", "https://www.sprezzatech.com/apt/swip/amd64-libghc-shakespeare-dev.html")
("shakespeare-css", "1.0.3", "https://www.sprezzatech.com/apt/swip/amd64-libghc-shakespeare-css-dev.html")
("shakespeare-i18n", "1.0.0.2", "https://www.sprezzatech.com/apt/swip/amd64-libghc-shakespeare-i18n-dev.html")
("shakespeare-js", "1.1.3", "https://www.sprezzatech.com/apt/swip/amd64-libghc-shakespeare-js-dev.html")
("shakespeare-text", "1.0.0.5", "https://www.sprezzatech.com/apt/swip/amd64-libghc-shakespeare-text-dev.html")
("shellac", "0.9.5.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-shellac-dev.html")
("show", "0.5", "https://www.sprezzatech.com/apt/swip/amd64-libghc-show-dev.html")
("silently", "1.2.4.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-silently-dev.html")
("simple-reflect", "0.3.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-simple-reflect-dev.html")
("simple-sendfile", "0.2.11", "https://www.sprezzatech.com/apt/swip/amd64-libghc-simple-sendfile-dev.html")
("skein", "1.0.2", "https://www.sprezzatech.com/apt/swip/amd64-libghc-skein-dev.html")
("smallcheck", "1.0.2", "https://www.sprezzatech.com/apt/swip/amd64-libghc-smallcheck-dev.html")
("smtpclient", "1.1.0", "https://www.sprezzatech.com/apt/swip/amd64-libghc-smtpclient-dev.html")
("snap-core", "0.9.3.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-snap-core-dev.html")
("snap-server", "0.9.3.3", "https://www.sprezzatech.com/apt/swip/amd64-libghc-snap-server-dev.html")
("socks", "0.5.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-socks-dev.html")
("split", "0.2.2", "https://www.sprezzatech.com/apt/swip/amd64-libghc-split-dev.html")
("src-exts", "1.13.5", "https://www.sprezzatech.com/apt/swip/amd64-libghc-src-exts-dev.html")
("statevar", "1.0.0.0", "https://www.sprezzatech.com/apt/swip/amd64-libghc-statevar-dev.html")
("static-hash", "0.0.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-static-hash-dev.html")
("statistics", "0.10.3.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-statistics-dev.html")
("stm", "2.4.2", "https://www.sprezzatech.com/apt/swip/amd64-libghc-stm-dev.html")
("storable-complex", "0.2.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-storable-complex-dev.html")
("stream", "0.4.6.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-stream-dev.html")
("strict", "0.3.2", "https://www.sprezzatech.com/apt/swip/amd64-libghc-strict-dev.html")
("string-qq", "0.0.2", "https://www.sprezzatech.com/apt/swip/amd64-libghc-string-qq-dev.html")
("stringsearch", "0.3.6.4", "https://www.sprezzatech.com/apt/swip/amd64-libghc-stringsearch-dev.html")
("strptime", "1.0.10", "https://www.sprezzatech.com/apt/swip/amd64-libghc-strptime-dev.html")
("svgcairo", "0.12.1.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-svgcairo-dev.html")
("syb", "0.4.0", "https://www.sprezzatech.com/apt/swip/amd64-libghc-syb-dev.html")
("syb-utils", "0.2.1.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-syb-utils-dev.html")
("syb-with-class", "0.6.1.4", "https://www.sprezzatech.com/apt/swip/amd64-libghc-syb-with-class-dev.html")
("system-fileio", "0.3.11", "https://www.sprezzatech.com/apt/swip/amd64-libghc-system-fileio-dev.html")
("system-filepath", "0.4.7", "https://www.sprezzatech.com/apt/swip/amd64-libghc-system-filepath-dev.html")
("tagged", "0.6", "https://www.sprezzatech.com/apt/swip/amd64-libghc-tagged-dev.html")
("tagsoup", "0.12.8", "https://www.sprezzatech.com/apt/swip/amd64-libghc-tagsoup-dev.html")
("tagstream-conduit", "0.5.4", "https://www.sprezzatech.com/apt/swip/amd64-libghc-tagstream-conduit-dev.html")
("tar", "0.4.0.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-tar-dev.html")
("template", "0.2.0.8", "https://www.sprezzatech.com/apt/swip/amd64-libghc-template-dev.html")
("temporary", "1.1.2.4", "https://www.sprezzatech.com/apt/swip/amd64-libghc-temporary-dev.html")
("tensor", "1.0.0.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-tensor-dev.html")
("terminfo", "0.3.2.5", "https://www.sprezzatech.com/apt/swip/amd64-libghc-terminfo-dev.html")
("test-framework", "0.8", "https://www.sprezzatech.com/apt/swip/amd64-libghc-test-framework-dev.html")
("test-framework-hunit", "0.3.0", "https://www.sprezzatech.com/apt/swip/amd64-libghc-test-framework-hunit-dev.html")
("test-framework-quickcheck2", "0.3.0.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-test-framework-quickcheck2-dev.html")
("test-framework-th", "0.2.4", "https://www.sprezzatech.com/apt/swip/amd64-libghc-test-framework-th-dev.html")
("test-framework-th-prime", "0.0.5", "https://www.sprezzatech.com/apt/swip/amd64-libghc-test-framework-th-prime-dev.html")
("texmath", "0.6.1.3", "https://www.sprezzatech.com/apt/swip/amd64-libghc-texmath-dev.html")
("text", "0.11.3.0", "https://www.sprezzatech.com/apt/swip/amd64-libghc-text-dev.html")
("text-icu", "0.6.3.5", "https://www.sprezzatech.com/apt/swip/amd64-libghc-text-icu-dev.html")
("threads", "0.5.0.2", "https://www.sprezzatech.com/apt/swip/amd64-libghc-threads-dev.html")
("time-compat", "0.1.0.3", "https://www.sprezzatech.com/apt/swip/amd64-libghc-time-compat-dev.html")
("tinyurl", "0.1.0", "https://www.sprezzatech.com/apt/swip/amd64-libghc-tinyurl-dev.html")
("tls", "1.1.2", "https://www.sprezzatech.com/apt/swip/amd64-libghc-tls-dev.html")
("tls-extra", "0.6.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-tls-extra-dev.html")
("tokyocabinet", "0.0.5", "https://www.sprezzatech.com/apt/swip/amd64-libghc-tokyocabinet-dev.html")
("transformers", "0.3.0.0", "https://www.sprezzatech.com/apt/swip/amd64-libghc-transformers-dev.html")
("transformers-base", "0.4.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-transformers-base-dev.html")
("transformers-compat", "0.1.1.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-transformers-compat-dev.html")
("type-level", "0.2.4", "https://www.sprezzatech.com/apt/swip/amd64-libghc-type-level-dev.html")
("uniplate", "1.6.10", "https://www.sprezzatech.com/apt/swip/amd64-libghc-uniplate-dev.html")
("unix-bytestring", "0.3.5.4", "https://www.sprezzatech.com/apt/swip/amd64-libghc-unix-bytestring-dev.html")
("unix-compat", "0.4.1.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-unix-compat-dev.html")
("unix-time", "0.1.6", "https://www.sprezzatech.com/apt/swip/amd64-libghc-unix-time-dev.html")
("unixutils", "1.52", "https://www.sprezzatech.com/apt/swip/amd64-libghc-unixutils-dev.html")
("unlambda", "0.1.3", "https://www.sprezzatech.com/apt/swip/amd64-libghc-unlambda-dev.html")
("unordered-containers", "0.2.3.0", "https://www.sprezzatech.com/apt/swip/amd64-libghc-unordered-containers-dev.html")
("uri", "0.1.6.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-uri-dev.html")
("url", "2.1.3", "https://www.sprezzatech.com/apt/swip/amd64-libghc-url-dev.html")
("utf8-light", "0.4.0.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-utf8-light-dev.html")
("utf8-string", "0.3.7", "https://www.sprezzatech.com/apt/swip/amd64-libghc-utf8-string-dev.html")
("utility-ht", "0.0.9", "https://www.sprezzatech.com/apt/swip/amd64-libghc-utility-ht-dev.html")
("uuagc-cabal", "1.0.4.0", "https://www.sprezzatech.com/apt/swip/amd64-libghc-uuagc-cabal-dev.html")
("uuid", "1.2.11", "https://www.sprezzatech.com/apt/swip/amd64-libghc-uuid-dev.html")
("uulib", "0.9.15", "https://www.sprezzatech.com/apt/swip/amd64-libghc-uulib-dev.html")
("vault", "0.2.0.4", "https://www.sprezzatech.com/apt/swip/amd64-libghc-vault-dev.html")
("vector", "0.10.0.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-vector-dev.html")
("vector-algorithms", "0.5.4.2", "https://www.sprezzatech.com/apt/swip/amd64-libghc-vector-algorithms-dev.html")
("vector-space", "0.8.6", "https://www.sprezzatech.com/apt/swip/amd64-libghc-vector-space-dev.html")
("vector-space-points", "0.1.2.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-vector-space-points-dev.html")
("void", "0.6", "https://www.sprezzatech.com/apt/swip/amd64-libghc-void-dev.html")
("vte", "0.12.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-vte-dev.html")
("vty", "4.7.3", "https://www.sprezzatech.com/apt/swip/amd64-libghc-vty-dev.html")
("wai", "1.4.0", "https://www.sprezzatech.com/apt/swip/amd64-libghc-wai-dev.html")
("wai-app-static", "1.3.1.2", "https://www.sprezzatech.com/apt/swip/amd64-libghc-wai-app-static-dev.html")
("wai-eventsource", "1.3.0.4", "https://www.sprezzatech.com/apt/swip/amd64-libghc-wai-eventsource-dev.html")
("wai-extra", "1.3.4", "https://www.sprezzatech.com/apt/swip/amd64-libghc-wai-extra-dev.html")
("wai-logger", "0.3.0", "https://www.sprezzatech.com/apt/swip/amd64-libghc-wai-logger-dev.html")
("wai-test", "1.3.0.5", "https://www.sprezzatech.com/apt/swip/amd64-libghc-wai-test-dev.html")
("warp", "1.3.8", "https://www.sprezzatech.com/apt/swip/amd64-libghc-warp-dev.html")
("webkit", "0.12.4", "https://www.sprezzatech.com/apt/swip/amd64-libghc-webkit-dev.html")
("web-routes", "0.27.3", "https://www.sprezzatech.com/apt/swip/amd64-libghc-web-routes-dev.html")
("weighted-regexp", "0.3.1.2", "https://www.sprezzatech.com/apt/swip/amd64-libghc-weighted-regexp-dev.html")
("word8", "0.0.3", "https://www.sprezzatech.com/apt/swip/amd64-libghc-word8-dev.html")
("x11", "1.6.1.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-x11-dev.html")
("x11-xft", "0.3.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-x11-xft-dev.html")
("xdg-basedir", "0.2.2", "https://www.sprezzatech.com/apt/swip/amd64-libghc-xdg-basedir-dev.html")
("xhtml", "3000.2.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-xhtml-dev.html")
("xml", "1.3.13", "https://www.sprezzatech.com/apt/swip/amd64-libghc-xml-dev.html")
("xml-conduit", "1.1.0.3", "https://www.sprezzatech.com/apt/swip/amd64-libghc-xml-conduit-dev.html")
("xml-hamlet", "0.4.0.4", "https://www.sprezzatech.com/apt/swip/amd64-libghc-xml-hamlet-dev.html")
("xml-types", "0.3.3", "https://www.sprezzatech.com/apt/swip/amd64-libghc-xml-types-dev.html")
("xmonad", "0.11", "https://www.sprezzatech.com/apt/swip/amd64-libghc-xmonad-dev.html")
("xss-sanitize", "0.3.3", "https://www.sprezzatech.com/apt/swip/amd64-libghc-xss-sanitize-dev.html")
("yaml", "0.8.2.3", "https://www.sprezzatech.com/apt/swip/amd64-libghc-yaml-dev.html")
("yaml-light", "0.1.4", "https://www.sprezzatech.com/apt/swip/amd64-libghc-yaml-light-dev.html")
("yesod", "1.1.9.2", "https://www.sprezzatech.com/apt/swip/amd64-libghc-yesod-dev.html")
("yesod-auth", "1.1.5.3", "https://www.sprezzatech.com/apt/swip/amd64-libghc-yesod-auth-dev.html")
("yesod-auth-oauth", "1.1.0.2", "https://www.sprezzatech.com/apt/swip/amd64-libghc-yesod-auth-oauth-dev.html")
("yesod-core", "1.1.8.2", "https://www.sprezzatech.com/apt/swip/amd64-libghc-yesod-core-dev.html")
("yesod-default", "1.1.3.2", "https://www.sprezzatech.com/apt/swip/amd64-libghc-yesod-default-dev.html")
("yesod-form", "1.2.1.3", "https://www.sprezzatech.com/apt/swip/amd64-libghc-yesod-form-dev.html")
("yesod-json", "1.1.2.2", "https://www.sprezzatech.com/apt/swip/amd64-libghc-yesod-json-dev.html")
("yesod-markdown", "0.7", "https://www.sprezzatech.com/apt/swip/amd64-libghc-yesod-markdown-dev.html")
("yesod-persistent", "1.1.0.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-yesod-persistent-dev.html")
("yesod-routes", "1.1.2", "https://www.sprezzatech.com/apt/swip/amd64-libghc-yesod-routes-dev.html")
("yesod-static", "1.1.2.2", "https://www.sprezzatech.com/apt/swip/amd64-libghc-yesod-static-dev.html")
("yesod-test", "0.3.5", "https://www.sprezzatech.com/apt/swip/amd64-libghc-yesod-test-dev.html")
("zeromq-haskell", "0.8.4", "https://www.sprezzatech.com/apt/swip/amd64-libghc-zeromq-haskell-dev.html")
("zip-archive", "0.1.3.4", "https://www.sprezzatech.com/apt/swip/amd64-libghc-zip-archive-dev.html")
("zlib", "0.5.4.1", "https://www.sprezzatech.com/apt/swip/amd64-libghc-zlib-dev.html")
("zlib-bindings", "0.1.1.3", "https://www.sprezzatech.com/apt/swip/amd64-libghc-zlib-bindings-dev.html")
("zlib-conduit", "1.0.0", "https://www.sprezzatech.com/apt/swip/amd64-libghc-zlib-conduit-dev.html")
("zlib-enum", "0.2.3", "https://www.sprezzatech.com/apt/swip/amd64-libghc-zlib-enum-dev.html")
